FREQ;MM_SEGMENT;COUNTERPART_TYPE;TRANSACTION_TYPE;FX_CURRENCY;MATURITY;REF_RATE_INDEX;RATE_TYPE;COLL_ISSUER_AREA;COLL_SEC_TYPE;COLL_ISIN;TIME_PERIOD;O_V;V;VWFP
B;F;RPDAGENT;BU;USD;2M;_Z;_Z;_Z;_Z;_Z;2020-14-10;27691,01;2771,1;3,999999
B;F;RPDAGENT;BU;EUR;2W;_Z;_Z;_Z;_Z;_Z;2020-14-10;207,254;108,425;34,07
B;F;RPDAGENT;BU;GBP;2W;_Z;_Z;_Z;_Z;_Z;2020-14-10;4,803;;
B;F;RPDAGENT;BU;USD;2W;_Z;_Z;_Z;_Z;_Z;2020-14-10;6989,375;;
B;F;RPDAGENT;BU;AUD;3M;_Z;_Z;_Z;_Z;_Z;2020-14-10;1,466;;
B;F;RPDAGENT;BU;CAD;3M;_Z;_Z;_Z;_Z;_Z;2020-14-10;1,781;;
B;F;RPDAGENT;BU;CHF;3M;_Z;_Z;_Z;_Z;_Z;2020-14-10;1457,416;;
B;F;RPDAGENT;BU;DKK;3M;_Z;_Z;_Z;_Z;_Z;2020-14-10;412,774;;
B;F;RPDAGENT;BU;EUR;3M;_Z;_Z;_Z;_Z;_Z;2020-14-10;2743,3;;
B;F;RPDAGENT;BU;GBP;3M;_Z;_Z;_Z;_Z;_Z;2020-14-10;128,0;;
B;F;RPDAGENT;BU;JPY;3M;_Z;_Z;_Z;_Z;_Z;2020-14-10;476,786;;
B;F;RPDAGENT;BU;NZD;3M;_Z;_Z;_Z;_Z;_Z;2020-14-10;1,894;;
B;F;RPDAGENT;BU;SEK;3M;_Z;_Z;_Z;_Z;_Z;2020-14-10;401,217;;
B;F;RPDAGENT;BU;USD;3M;_Z;_Z;_Z;_Z;_Z;2020-14-10;47314,215;;
B;F;RPDAGENT;BU;EUR;4M;_Z;_Z;_Z;_Z;_Z;2020-14-10;2415,791;;
B;F;RPDAGENT;BU;NZD;4M;_Z;_Z;_Z;_Z;_Z;2020-14-10;1,886;;
B;F;RPDAGENT;BU;USD;4M;_Z;_Z;_Z;_Z;_Z;2020-14-10;20322,538;1389,75;-8,0
B;F;RPDAGENT;BU;EUR;5M;_Z;_Z;_Z;_Z;_Z;2020-14-10;24,79;;
B;F;RPDAGENT;BU;SEK;5M;_Z;_Z;_Z;_Z;_Z;2020-14-10;10,192;;
B;F;RPDAGENT;BU;USD;5M;_Z;_Z;_Z;_Z;_Z;2020-14-10;2421,268;;
B;F;RPDAGENT;BU;ZAR;5M;_Z;_Z;_Z;_Z;_Z;2020-14-10;0,103;;
B;F;RPDAGENT;BU;AUD;6M;_Z;_Z;_Z;_Z;_Z;2020-14-10;3,016;;
B;F;RPDAGENT;BU;CHF;6M;_Z;_Z;_Z;_Z;_Z;2020-14-10;17,47;;
B;F;RPDAGENT;BU;EUR;6M;_Z;_Z;_Z;_Z;_Z;2020-14-10;34,948;;
B;F;RPDAGENT;BU;GBP;6M;_Z;_Z;_Z;_Z;_Z;2020-14-10;12,639;;
B;F;RPDAGENT;BU;SEK;6M;_Z;_Z;_Z;_Z;_Z;2020-14-10;10,199;;
B;F;RPDAGENT;BU;USD;6M;_Z;_Z;_Z;_Z;_Z;2020-14-10;8870,892;;
B;F;RPDAGENT;BU;AUD;6MP;_Z;_Z;_Z;_Z;_Z;2020-14-10;1,542;;
B;F;RPDAGENT;BU;CHF;6MP;_Z;_Z;_Z;_Z;_Z;2020-14-10;139,223;;
B;F;RPDAGENT;BU;DKK;6MP;_Z;_Z;_Z;_Z;_Z;2020-14-10;7,534;;
B;F;RPDAGENT;BU;EUR;6MP;_Z;_Z;_Z;_Z;_Z;2020-14-10;1211,308;;
B;F;RPDAGENT;BU;GBP;6MP;_Z;_Z;_Z;_Z;_Z;2020-14-10;99,441;;
B;F;RPDAGENT;BU;JPY;6MP;_Z;_Z;_Z;_Z;_Z;2020-14-10;58,456;;
B;F;RPDAGENT;BU;SEK;6MP;_Z;_Z;_Z;_Z;_Z;2020-14-10;5,099;;
B;F;RPDAGENT;BU;USD;6MP;_Z;_Z;_Z;_Z;_Z;2020-14-10;25545,362;;
B;F;RPDAGENT;BU;EUR;FLL;_Z;_Z;_Z;_Z;_Z;2020-14-10;10,689;;
B;F;RPDAGENT;BU;GBP;FLL;_Z;_Z;_Z;_Z;_Z;2020-14-10;24,884;;
B;F;RPDAGENT;BU;SEK;FLL;_Z;_Z;_Z;_Z;_Z;2020-14-10;9,574;;
B;F;RPDAGENT;BU;USD;FLL;_Z;_Z;_Z;_Z;_Z;2020-14-10;12177,375;;
B;F;RPDAGENT;BU;USD;FSL;_Z;_Z;_Z;_Z;_Z;2020-14-10;4503,219;;
B;F;RPDAGENT;BU;USD;ON;_Z;_Z;_Z;_Z;_Z;2020-14-10;1596,0;1596,0;-0,25
B;F;RPDAGENT;BU;EUR;TN;_Z;_Z;_Z;_Z;_Z;2020-14-10;1208,475;975,824;2,33
B;F;RPDAGENT;BU;USD;TN;_Z;_Z;_Z;_Z;_Z;2020-14-10;7500,0;3000,0;0,0
B;F;DOMESTIC;SE;AUD;_O;_Z;_Z;_Z;_Z;_Z;2020-14-10;14,796;;
B;F;DOMESTIC;SE;CAD;_O;_Z;_Z;_Z;_Z;_Z;2020-14-10;66,502;;
B;F;DOMESTIC;SE;DKK;_O;_Z;_Z;_Z;_Z;_Z;2020-14-10;428,366;;
B;F;DOMESTIC;SE;EUR;_O;_Z;_Z;_Z;_Z;_Z;2020-14-10;643,008;;
B;F;DOMESTIC;SE;GBP;_O;_Z;_Z;_Z;_Z;_Z;2020-14-10;71,918;;
B;F;DOMESTIC;SE;JPY;_O;_Z;_Z;_Z;_Z;_Z;2020-14-10;313,547;;
B;F;DOMESTIC;SE;SEK;_O;_Z;_Z;_Z;_Z;_Z;2020-14-10;726,721;;
B;F;DOMESTIC;SE;USD;_O;_Z;_Z;_Z;_Z;_Z;2020-14-10;1118,653;1361,38;0,64405
B;F;DOMESTIC;SE;AUD;1M;_Z;_Z;_Z;_Z;_Z;2020-14-10;773,343;;
B;F;DOMESTIC;SE;CAD;1M;_Z;_Z;_Z;_Z;_Z;2020-14-10;29,752;;
B;F;DOMESTIC;SE;DKK;1M;_Z;_Z;_Z;_Z;_Z;2020-14-10;79,792;;
B;F;DOMESTIC;SE;EUR;1M;_Z;_Z;_Z;_Z;_Z;2020-14-10;1662,356;;
B;F;DOMESTIC;SE;GBP;1M;_Z;_Z;_Z;_Z;_Z;2020-14-10;94,163;;
B;F;DOMESTIC;SE;JPY;1M;_Z;_Z;_Z;_Z;_Z;2020-14-10;568,684;;
B;F;DOMESTIC;SE;SEK;1M;_Z;_Z;_Z;_Z;_Z;2020-14-10;379,068;;
B;F;DOMESTIC;SE;USD;1M;_Z;_Z;_Z;_Z;_Z;2020-14-10;4903,637;;
B;F;DOMESTIC;SE;EUR;1W;_Z;_Z;_Z;_Z;_Z;2020-14-10;21,561;;
B;F;DOMESTIC;SE;USD;1W;_Z;_Z;_Z;_Z;_Z;2020-14-10;64,936;;
B;F;DOMESTIC;SE;DKK;2M;_Z;_Z;_Z;_Z;_Z;2020-14-10;791,553;;
B;F;DOMESTIC;SE;EUR;2M;_Z;_Z;_Z;_Z;_Z;2020-14-10;589,757;;
B;F;DOMESTIC;SE;GBP;2M;_Z;_Z;_Z;_Z;_Z;2020-14-10;278,041;;
B;F;DOMESTIC;SE;SEK;2M;_Z;_Z;_Z;_Z;_Z;2020-14-10;684,58;;
B;F;DOMESTIC;SE;USD;2M;_Z;_Z;_Z;_Z;_Z;2020-14-10;647,97;;
B;F;DOMESTIC;SE;EUR;2W;_Z;_Z;_Z;_Z;_Z;2020-14-10;295,354;16,308;36,81
B;F;DOMESTIC;SE;GBP;2W;_Z;_Z;_Z;_Z;_Z;2020-14-10;1,2;;
B;F;DOMESTIC;SE;SEK;2W;_Z;_Z;_Z;_Z;_Z;2020-14-10;1,772;;
B;F;DOMESTIC;SE;CAD;3M;_Z;_Z;_Z;_Z;_Z;2020-14-10;83,117;;
B;F;DOMESTIC;SE;CHF;3M;_Z;_Z;_Z;_Z;_Z;2020-14-10;485,777;;
B;F;DOMESTIC;SE;DKK;3M;_Z;_Z;_Z;_Z;_Z;2020-14-10;1421,675;;
B;F;DOMESTIC;SE;EUR;3M;_Z;_Z;_Z;_Z;_Z;2020-14-10;4600,743;;
B;F;DOMESTIC;SE;GBP;3M;_Z;_Z;_Z;_Z;_Z;2020-14-10;125,419;;
B;F;DOMESTIC;SE;JPY;3M;_Z;_Z;_Z;_Z;_Z;2020-14-10;71,423;;
B;F;DOMESTIC;SE;PLN;3M;_Z;_Z;_Z;_Z;_Z;2020-14-10;11,883;;
B;F;DOMESTIC;SE;SEK;3M;_Z;_Z;_Z;_Z;_Z;2020-14-10;5353,016;;
B;F;DOMESTIC;SE;USD;3M;_Z;_Z;_Z;_Z;_Z;2020-14-10;104054,114;;
B;F;DOMESTIC;SE;GBP;3W;_Z;_Z;_Z;_Z;_Z;2020-14-10;195,388;;
B;F;DOMESTIC;SE;SEK;3W;_Z;_Z;_Z;_Z;_Z;2020-14-10;387,624;;
B;F;DOMESTIC;SE;USD;3W;_Z;_Z;_Z;_Z;_Z;2020-14-10;712,784;;
B;F;DOMESTIC;SE;CAD;4M;_Z;_Z;_Z;_Z;_Z;2020-14-10;16,291;;
B;F;DOMESTIC;SE;DKK;4M;_Z;_Z;_Z;_Z;_Z;2020-14-10;1353,756;;
B;F;DOMESTIC;SE;EUR;4M;_Z;_Z;_Z;_Z;_Z;2020-14-10;1349,576;;
B;F;DOMESTIC;SE;SEK;4M;_Z;_Z;_Z;_Z;_Z;2020-14-10;1732,143;;
B;F;DOMESTIC;SE;SGD;4M;_Z;_Z;_Z;_Z;_Z;2020-14-10;2,943;;
B;F;DOMESTIC;SE;USD;4M;_Z;_Z;_Z;_Z;_Z;2020-14-10;4601,331;92,368;5,0
B;F;DOMESTIC;SE;CAD;5M;_Z;_Z;_Z;_Z;_Z;2020-14-10;55,616;;
B;F;DOMESTIC;SE;CHF;5M;_Z;_Z;_Z;_Z;_Z;2020-14-10;13,255;;
B;F;DOMESTIC;SE;CNY;5M;_Z;_Z;_Z;_Z;_Z;2020-14-10;9,832;;
B;F;DOMESTIC;SE;DKK;5M;_Z;_Z;_Z;_Z;_Z;2020-14-10;497,037;;
B;F;DOMESTIC;SE;EUR;5M;_Z;_Z;_Z;_Z;_Z;2020-14-10;81,101;;
B;F;DOMESTIC;SE;SGD;5M;_Z;_Z;_Z;_Z;_Z;2020-14-10;22,149;;
B;F;DOMESTIC;SE;USD;5M;_Z;_Z;_Z;_Z;_Z;2020-14-10;4326,87;;
B;F;DOMESTIC;SE;CHF;6M;_Z;_Z;_Z;_Z;_Z;2020-14-10;10,209;;
B;F;DOMESTIC;SE;EUR;6M;_Z;_Z;_Z;_Z;_Z;2020-14-10;550,979;;
B;F;DOMESTIC;SE;SEK;6M;_Z;_Z;_Z;_Z;_Z;2020-14-10;239,048;;
B;F;DOMESTIC;SE;SGD;6M;_Z;_Z;_Z;_Z;_Z;2020-14-10;468,919;;
B;F;DOMESTIC;SE;USD;6M;_Z;_Z;_Z;_Z;_Z;2020-14-10;4499,547;;
B;F;DOMESTIC;SE;AUD;6MP;_Z;_Z;_Z;_Z;_Z;2020-14-10;68,416;;
B;F;DOMESTIC;SE;CHF;6MP;_Z;_Z;_Z;_Z;_Z;2020-14-10;56,914;;
B;F;DOMESTIC;SE;DKK;6MP;_Z;_Z;_Z;_Z;_Z;2020-14-10;85,264;;
B;F;DOMESTIC;SE;EUR;6MP;_Z;_Z;_Z;_Z;_Z;2020-14-10;3186,719;;
B;F;DOMESTIC;SE;GBP;6MP;_Z;_Z;_Z;_Z;_Z;2020-14-10;3,971;;
B;F;DOMESTIC;SE;SEK;6MP;_Z;_Z;_Z;_Z;_Z;2020-14-10;138,118;;
B;F;DOMESTIC;SE;USD;6MP;_Z;_Z;_Z;_Z;_Z;2020-14-10;6043,549;;
B;F;DOMESTIC;SE;EUR;FLL;_Z;_Z;_Z;_Z;_Z;2020-14-10;257,161;;
B;F;DOMESTIC;SE;EUR;FSL;_Z;_Z;_Z;_Z;_Z;2020-14-10;231,112;0,668;271,775
B;F;DOMESTIC;SE;USD;FSL;_Z;_Z;_Z;_Z;_Z;2020-14-10;426,281;;
B;F;DOMESTIC;SE;EUR;FSS;_Z;_Z;_Z;_Z;_Z;2020-14-10;269,682;;
B;F;DOMESTIC;SE;GBP;FSS;_Z;_Z;_Z;_Z;_Z;2020-14-10;66,323;;
B;F;DOMESTIC;SE;JPY;FSS;_Z;_Z;_Z;_Z;_Z;2020-14-10;100,207;;
B;F;DOMESTIC;SE;SEK;ON;_Z;_Z;_Z;_Z;_Z;2020-14-10;360,792;360,792;0,217
B;F;DOMESTIC;SE;EUR;TN;_Z;_Z;_Z;_Z;_Z;2020-14-10;5550,0;2450,0;2,52
B;F;DOMESTIC;SE;USD;TN;_Z;_Z;_Z;_Z;_Z;2020-14-10;590,0;641,387;0,242138
B;F;FOREIGN;SE;DKK;_O;_Z;_Z;_Z;_Z;_Z;2020-14-10;173,476;;
B;F;FOREIGN;SE;EUR;_O;_Z;_Z;_Z;_Z;_Z;2020-14-10;1396,352;;
B;F;FOREIGN;SE;SEK;_O;_Z;_Z;_Z;_Z;_Z;2020-14-10;2213,692;;
B;F;FOREIGN;SE;USD;_O;_Z;_Z;_Z;_Z;_Z;2020-14-10;6152,575;5,0;1,417999
B;F;FOREIGN;SE;CHF;1M;_Z;_Z;_Z;_Z;_Z;2020-14-10;66,513;;
B;F;FOREIGN;SE;DKK;1M;_Z;_Z;_Z;_Z;_Z;2020-14-10;684,501;12,0;10,930963
B;F;FOREIGN;SE;EUR;1M;_Z;_Z;_Z;_Z;_Z;2020-14-10;7066,856;63,882;75,0
B;F;FOREIGN;SE;GBP;1M;_Z;_Z;_Z;_Z;_Z;2020-14-10;11,617;;
B;F;FOREIGN;SE;SEK;1M;_Z;_Z;_Z;_Z;_Z;2020-14-10;1686,38;181,418;4,091565
B;F;FOREIGN;SE;USD;1M;_Z;_Z;_Z;_Z;_Z;2020-14-10;38806,059;;
B;F;FOREIGN;SE;EUR;1W;_Z;_Z;_Z;_Z;_Z;2020-14-10;30,0;;
B;F;FOREIGN;SE;SEK;1W;_Z;_Z;_Z;_Z;_Z;2020-14-10;34,0;;
B;F;FOREIGN;SE;USD;1W;_Z;_Z;_Z;_Z;_Z;2020-14-10;922,66;;
B;F;FOREIGN;SE;DKK;2M;_Z;_Z;_Z;_Z;_Z;2020-14-10;99,0;10,0;20,753539
B;F;FOREIGN;SE;EUR;2M;_Z;_Z;_Z;_Z;_Z;2020-14-10;2584,228;;
B;F;FOREIGN;SE;GBP;2M;_Z;_Z;_Z;_Z;_Z;2020-14-10;723,977;;
B;F;FOREIGN;SE;SEK;2M;_Z;_Z;_Z;_Z;_Z;2020-14-10;1544,808;;
B;F;FOREIGN;SE;USD;2M;_Z;_Z;_Z;_Z;_Z;2020-14-10;15831,331;;
B;F;FOREIGN;SE;EUR;2W;_Z;_Z;_Z;_Z;_Z;2020-14-10;1093,232;40,232;40,55
B;F;FOREIGN;SE;GBP;2W;_Z;_Z;_Z;_Z;_Z;2020-14-10;0,8;;
B;F;FOREIGN;SE;SEK;2W;_Z;_Z;_Z;_Z;_Z;2020-14-10;311,92;;
B;F;FOREIGN;SE;USD;2W;_Z;_Z;_Z;_Z;_Z;2020-14-10;9329,694;2000,0;2,0
B;F;FOREIGN;SE;CHF;3M;_Z;_Z;_Z;_Z;_Z;2020-14-10;364,379;;
B;F;FOREIGN;SE;DKK;3M;_Z;_Z;_Z;_Z;_Z;2020-14-10;1544,272;50,0;34,27
B;F;FOREIGN;SE;EUR;3M;_Z;_Z;_Z;_Z;_Z;2020-14-10;19448,091;108,939;238,99
B;F;FOREIGN;SE;GBP;3M;_Z;_Z;_Z;_Z;_Z;2020-14-10;216,0;;
B;F;FOREIGN;SE;JPY;3M;_Z;_Z;_Z;_Z;_Z;2020-14-10;1354,209;;
B;F;FOREIGN;SE;SEK;3M;_Z;_Z;_Z;_Z;_Z;2020-14-10;11658,696;;
B;F;FOREIGN;SE;USD;3M;_Z;_Z;_Z;_Z;_Z;2020-14-10;44879,469;;
B;F;FOREIGN;SE;DKK;3W;_Z;_Z;_Z;_Z;_Z;2020-14-10;15,0;;
B;F;FOREIGN;SE;EUR;3W;_Z;_Z;_Z;_Z;_Z;2020-14-10;698,405;;
B;F;FOREIGN;SE;SEK;3W;_Z;_Z;_Z;_Z;_Z;2020-14-10;0,1;;
B;F;FOREIGN;SE;USD;3W;_Z;_Z;_Z;_Z;_Z;2020-14-10;3305,45;;
B;F;FOREIGN;SE;CHF;4M;_Z;_Z;_Z;_Z;_Z;2020-14-10;25,856;;
B;F;FOREIGN;SE;DKK;4M;_Z;_Z;_Z;_Z;_Z;2020-14-10;444,927;;
B;F;FOREIGN;SE;EUR;4M;_Z;_Z;_Z;_Z;_Z;2020-14-10;1017,847;;
B;F;FOREIGN;SE;SEK;4M;_Z;_Z;_Z;_Z;_Z;2020-14-10;1840,876;;
B;F;FOREIGN;SE;USD;4M;_Z;_Z;_Z;_Z;_Z;2020-14-10;30660,801;2780,145;-8,500013
B;F;FOREIGN;SE;EUR;5M;_Z;_Z;_Z;_Z;_Z;2020-14-10;1479,35;;
B;F;FOREIGN;SE;GBP;5M;_Z;_Z;_Z;_Z;_Z;2020-14-10;10,0;;
B;F;FOREIGN;SE;SEK;5M;_Z;_Z;_Z;_Z;_Z;2020-14-10;2506,6;;
B;F;FOREIGN;SE;USD;5M;_Z;_Z;_Z;_Z;_Z;2020-14-10;10972,033;;
B;F;FOREIGN;SE;DKK;6M;_Z;_Z;_Z;_Z;_Z;2020-14-10;79,3;;
B;F;FOREIGN;SE;EUR;6M;_Z;_Z;_Z;_Z;_Z;2020-14-10;1703,334;;
B;F;FOREIGN;SE;GBP;6M;_Z;_Z;_Z;_Z;_Z;2020-14-10;80,0;;
B;F;FOREIGN;SE;SEK;6M;_Z;_Z;_Z;_Z;_Z;2020-14-10;1124,381;;
B;F;FOREIGN;SE;USD;6M;_Z;_Z;_Z;_Z;_Z;2020-14-10;29682,477;3500,0;-8,0
B;F;FOREIGN;SE;DKK;6MP;_Z;_Z;_Z;_Z;_Z;2020-14-10;151,063;;
B;F;FOREIGN;SE;EUR;6MP;_Z;_Z;_Z;_Z;_Z;2020-14-10;1746,068;;
B;F;FOREIGN;SE;GBP;6MP;_Z;_Z;_Z;_Z;_Z;2020-14-10;10,0;;
B;F;FOREIGN;SE;SEK;6MP;_Z;_Z;_Z;_Z;_Z;2020-14-10;1447,2;;
B;F;FOREIGN;SE;USD;6MP;_Z;_Z;_Z;_Z;_Z;2020-14-10;68150,49;;
B;F;FOREIGN;SE;EUR;FLL;_Z;_Z;_Z;_Z;_Z;2020-14-10;88,458;;
B;F;FOREIGN;SE;USD;FLL;_Z;_Z;_Z;_Z;_Z;2020-14-10;2948,3;;
B;F;FOREIGN;SE;SEK;FLS;_Z;_Z;_Z;_Z;_Z;2020-14-10;18,648;;
B;F;FOREIGN;SE;DKK;FSL;_Z;_Z;_Z;_Z;_Z;2020-14-10;198,109;;
B;F;FOREIGN;SE;EUR;FSL;_Z;_Z;_Z;_Z;_Z;2020-14-10;409,162;;
B;F;FOREIGN;SE;SEK;FSL;_Z;_Z;_Z;_Z;_Z;2020-14-10;119,375;;
B;F;FOREIGN;SE;USD;FSS;_Z;_Z;_Z;_Z;_Z;2020-14-10;6827,59;;
B;F;FOREIGN;SE;CHF;ON;_Z;_Z;_Z;_Z;_Z;2020-14-10;244,865;244,865;3,358
B;F;FOREIGN;SE;EUR;ON;_Z;_Z;_Z;_Z;_Z;2020-14-10;224,372;224,372;4,184296
B;F;FOREIGN;SE;SEK;ON;_Z;_Z;_Z;_Z;_Z;2020-14-10;177,574;177,574;0,160567
B;F;FOREIGN;SE;USD;ON;_Z;_Z;_Z;_Z;_Z;2020-14-10;6633,917;6633,917;0,140122
B;F;FOREIGN;SE;USD;SN;_Z;_Z;_Z;_Z;_Z;2020-14-10;;3000,0;0,2
B;F;FOREIGN;SE;EUR;TN;_Z;_Z;_Z;_Z;_Z;2020-14-10;88,852;470,449;2,425664
B;F;FOREIGN;SE;USD;TN;_Z;_Z;_Z;_Z;_Z;2020-14-10;61531,0;59631,0;0,070253
B;F;RPDAGENT;SE;CHF;_O;_Z;_Z;_Z;_Z;_Z;2020-14-10;17,122;;
B;F;RPDAGENT;SE;EUR;_O;_Z;_Z;_Z;_Z;_Z;2020-14-10;2186,315;108,389;31,77
B;F;RPDAGENT;SE;GBP;_O;_Z;_Z;_Z;_Z;_Z;2020-14-10;35,721;;
B;F;RPDAGENT;SE;SEK;_O;_Z;_Z;_Z;_Z;_Z;2020-14-10;52,061;;
B;F;RPDAGENT;SE;USD;_O;_Z;_Z;_Z;_Z;_Z;2020-14-10;183,296;;
B;F;RPDAGENT;SE;CHF;1M;_Z;_Z;_Z;_Z;_Z;2020-14-10;12,976;;
B;F;RPDAGENT;SE;EUR;1M;_Z;_Z;_Z;_Z;_Z;2020-14-10;202,531;;
B;F;RPDAGENT;SE;USD;1M;_Z;_Z;_Z;_Z;_Z;2020-14-10;16115,804;;
B;F;RPDAGENT;SE;CHF;2M;_Z;_Z;_Z;_Z;_Z;2020-14-10;1709,862;;
B;F;RPDAGENT;SE;EUR;2M;_Z;_Z;_Z;_Z;_Z;2020-14-10;177,264;;
B;F;RPDAGENT;SE;GBP;2M;_Z;_Z;_Z;_Z;_Z;2020-14-10;23,499;;
B;F;RPDAGENT;SE;USD;2M;_Z;_Z;_Z;_Z;_Z;2020-14-10;19610,416;2771,1;4,0
B;F;RPDAGENT;SE;EUR;2W;_Z;_Z;_Z;_Z;_Z;2020-14-10;226,875;108,425;34,07
B;F;RPDAGENT;SE;USD;2W;_Z;_Z;_Z;_Z;_Z;2020-14-10;6989,375;;
B;F;RPDAGENT;SE;CHF;3M;_Z;_Z;_Z;_Z;_Z;2020-14-10;1688,735;;
B;F;RPDAGENT;SE;DKK;3M;_Z;_Z;_Z;_Z;_Z;2020-14-10;152,608;;
B;F;RPDAGENT;SE;EUR;3M;_Z;_Z;_Z;_Z;_Z;2020-14-10;6150,653;;
B;F;RPDAGENT;SE;GBP;3M;_Z;_Z;_Z;_Z;_Z;2020-14-10;14,48;;
B;F;RPDAGENT;SE;JPY;3M;_Z;_Z;_Z;_Z;_Z;2020-14-10;241,231;;
B;F;RPDAGENT;SE;SEK;3M;_Z;_Z;_Z;_Z;_Z;2020-14-10;322,256;;
B;F;RPDAGENT;SE;USD;3M;_Z;_Z;_Z;_Z;_Z;2020-14-10;41073,86;;
B;F;RPDAGENT;SE;EUR;4M;_Z;_Z;_Z;_Z;_Z;2020-14-10;4619,941;;
B;F;RPDAGENT;SE;SEK;4M;_Z;_Z;_Z;_Z;_Z;2020-14-10;3,065;;
B;F;RPDAGENT;SE;USD;4M;_Z;_Z;_Z;_Z;_Z;2020-14-10;16679,255;1389,75;-7,999999
B;F;RPDAGENT;SE;EUR;5M;_Z;_Z;_Z;_Z;_Z;2020-14-10;124,951;;
B;F;RPDAGENT;SE;SEK;5M;_Z;_Z;_Z;_Z;_Z;2020-14-10;10,192;;
B;F;RPDAGENT;SE;USD;5M;_Z;_Z;_Z;_Z;_Z;2020-14-10;2396,69;;
B;F;RPDAGENT;SE;EUR;6M;_Z;_Z;_Z;_Z;_Z;2020-14-10;67,911;;
B;F;RPDAGENT;SE;GBP;6M;_Z;_Z;_Z;_Z;_Z;2020-14-10;64,321;;
B;F;RPDAGENT;SE;SEK;6M;_Z;_Z;_Z;_Z;_Z;2020-14-10;10,199;;
B;F;RPDAGENT;SE;USD;6M;_Z;_Z;_Z;_Z;_Z;2020-14-10;8509,779;;
B;F;RPDAGENT;SE;EUR;6MP;_Z;_Z;_Z;_Z;_Z;2020-14-10;198,176;;
B;F;RPDAGENT;SE;USD;6MP;_Z;_Z;_Z;_Z;_Z;2020-14-10;27272,723;;
B;F;RPDAGENT;SE;EUR;FLL;_Z;_Z;_Z;_Z;_Z;2020-14-10;10,689;;
B;F;RPDAGENT;SE;GBP;FLL;_Z;_Z;_Z;_Z;_Z;2020-14-10;24,884;;
B;F;RPDAGENT;SE;USD;FLL;_Z;_Z;_Z;_Z;_Z;2020-14-10;2177,375;;
B;F;RPDAGENT;SE;USD;ON;_Z;_Z;_Z;_Z;_Z;2020-14-10;1000,0;1000,0;-0,25
B;F;RPDAGENT;SE;EUR;TN;_Z;_Z;_Z;_Z;_Z;2020-14-10;431,183;1083,667;2,578
B;F;RPDAGENT;SE;USD;TN;_Z;_Z;_Z;_Z;_Z;2020-14-10;7500,0;3000,0;0,0
B;F;DOMESTIC;BU;AUD;_O;_Z;_Z;_Z;_Z;_Z;2020-14-11;211,814;;
B;F;DOMESTIC;BU;CAD;_O;_Z;_Z;_Z;_Z;_Z;2020-14-11;368,634;;
B;F;DOMESTIC;BU;CHF;_O;_Z;_Z;_Z;_Z;_Z;2020-14-11;370,179;;
B;F;DOMESTIC;BU;DKK;_O;_Z;_Z;_Z;_Z;_Z;2020-14-11;427,572;;
B;F;DOMESTIC;BU;EUR;_O;_Z;_Z;_Z;_Z;_Z;2020-14-11;6581,524;;
B;F;DOMESTIC;BU;GBP;_O;_Z;_Z;_Z;_Z;_Z;2020-14-11;515,137;;
B;F;DOMESTIC;BU;HKD;_O;_Z;_Z;_Z;_Z;_Z;2020-14-11;132,096;;
B;F;DOMESTIC;BU;JPY;_O;_Z;_Z;_Z;_Z;_Z;2020-14-11;1345,735;;
B;F;DOMESTIC;BU;NZD;_O;_Z;_Z;_Z;_Z;_Z;2020-14-11;54,51;;
B;F;DOMESTIC;BU;SEK;_O;_Z;_Z;_Z;_Z;_Z;2020-14-11;1955,909;;
B;F;DOMESTIC;BU;SGD;_O;_Z;_Z;_Z;_Z;_Z;2020-14-11;44,513;;
B;F;DOMESTIC;BU;USD;_O;_Z;_Z;_Z;_Z;_Z;2020-14-11;13471,093;;
B;F;DOMESTIC;BU;AUD;1M;_Z;_Z;_Z;_Z;_Z;2020-14-11;1159,189;;
B;F;DOMESTIC;BU;CAD;1M;_Z;_Z;_Z;_Z;_Z;2020-14-11;790,514;;
B;F;DOMESTIC;BU;CHF;1M;_Z;_Z;_Z;_Z;_Z;2020-14-11;1372,643;;
B;F;DOMESTIC;BU;DKK;1M;_Z;_Z;_Z;_Z;_Z;2020-14-11;69,798;;
B;F;DOMESTIC;BU;EUR;1M;_Z;_Z;_Z;_Z;_Z;2020-14-11;8627,194;;
B;F;DOMESTIC;BU;GBP;1M;_Z;_Z;_Z;_Z;_Z;2020-14-11;2246,693;;
B;F;DOMESTIC;BU;HKD;1M;_Z;_Z;_Z;_Z;_Z;2020-14-11;169,208;;
B;F;DOMESTIC;BU;JPY;1M;_Z;_Z;_Z;_Z;_Z;2020-14-11;1136,236;;
B;F;DOMESTIC;BU;SEK;1M;_Z;_Z;_Z;_Z;_Z;2020-14-11;3500,774;;
B;F;DOMESTIC;BU;USD;1M;_Z;_Z;_Z;_Z;_Z;2020-14-11;20660,237;;
B;F;DOMESTIC;BU;EUR;1W;_Z;_Z;_Z;_Z;_Z;2020-14-11;10,67;;
B;F;DOMESTIC;BU;SEK;1W;_Z;_Z;_Z;_Z;_Z;2020-14-11;103,214;;
B;F;DOMESTIC;BU;USD;1W;_Z;_Z;_Z;_Z;_Z;2020-14-11;0,914;;
B;F;DOMESTIC;BU;AUD;2M;_Z;_Z;_Z;_Z;_Z;2020-14-11;127,54;;
B;F;DOMESTIC;BU;CAD;2M;_Z;_Z;_Z;_Z;_Z;2020-14-11;1243,001;;
