FREQ;MM_SEGMENT;COUNTERPART_TYPE;TRANSACTION_TYPE;FX_CURRENCY;MATURITY;REF_RATE_INDEX;RATE_TYPE;COLL_ISSUER_AREA;COLL_SEC_TYPE;COLL_ISIN;TIME_PERIOD;O_V;V;VWAR;VWAS
B;U;DOMESTIC;BO;_Z;_O;NIBOR3M00009;VA;_Z;_Z;_Z;2020-22-04;7375.268;3657.164;;49.141636
B;U;DOMESTIC;BO;_Z;1M;_Z;FI;_Z;_Z;_Z;2020-22-04;41420.292;1847.599;1.59431;0.0
B;U;DOMESTIC;BO;_Z;1M;NIBOR3M00009;VA;_Z;_Z;_Z;2020-22-04;51627.994;2653.253;;4.852168
B;U;DOMESTIC;BO;_Z;1W;_Z;FI;_Z;_Z;_Z;2020-22-04;1225.276;510.0;0.179412;0.0
B;U;DOMESTIC;BO;_Z;2M;_Z;FI;_Z;_Z;_Z;2020-22-04;150.0;;;
B;U;DOMESTIC;BO;_Z;2W;_Z;FI;_Z;_Z;_Z;2020-22-04;2485.901;318.433;0.227468;0.0
B;U;DOMESTIC;BO;_Z;2W;NIBOR1M00003;VA;_Z;_Z;_Z;2020-22-04;331.797;331.797;;0.0
B;U;DOMESTIC;BO;_Z;2W;NIBOR3M00009;VA;_Z;_Z;_Z;2020-22-04;28951.415;2371.629;;42.546284
B;U;DOMESTIC;BO;_Z;3M;_Z;FI;_Z;_Z;_Z;2020-22-04;4453.465;;;
B;U;DOMESTIC;BO;_Z;3W;_Z;FI;_Z;_Z;_Z;2020-22-04;30.276;;;
B;U;DOMESTIC;BO;_Z;4M;_Z;FI;_Z;_Z;_Z;2020-22-04;1402.0;50.0;1.95;0.0
B;U;DOMESTIC;BO;_Z;5M;_Z;FI;_Z;_Z;_Z;2020-22-04;5030.0;;;
B;U;DOMESTIC;BO;_Z;6M;_Z;FI;_Z;_Z;_Z;2020-22-04;2855.876;20.0;0.22;0.0
B;U;DOMESTIC;BO;_Z;6MP;_Z;FI;_Z;_Z;_Z;2020-22-04;5970.829;;;
B;U;DOMESTIC;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2020-22-04;4070.454;4070.454;0.250536;0.0
B;U;DOMESTIC;BO;_Z;ON;NIBOR1M00003;VA;_Z;_Z;_Z;2020-22-04;152.764;152.764;;70.0
B;U;DOMESTIC;BO;_Z;ON;NIBOR3M00009;VA;_Z;_Z;_Z;2020-22-04;8173.556;8173.556;;51.652427
B;U;FOREIGN;BO;_Z;_O;_Z;FI;_Z;_Z;_Z;2020-22-04;848.0;6.0;0.15;0.0
B;U;FOREIGN;BO;_Z;1M;_Z;FI;_Z;_Z;_Z;2020-22-04;1317.0;;;
B;U;FOREIGN;BO;_Z;1W;_Z;FI;_Z;_Z;_Z;2020-22-04;14983.0;;;
B;U;FOREIGN;BO;_Z;2M;_Z;FI;_Z;_Z;_Z;2020-22-04;1115.0;;;
B;U;FOREIGN;BO;_Z;2W;_Z;FI;_Z;_Z;_Z;2020-22-04;42.0;;;
B;U;FOREIGN;BO;_Z;3M;_Z;FI;_Z;_Z;_Z;2020-22-04;12426.131;;;
B;U;FOREIGN;BO;_Z;5M;_Z;FI;_Z;_Z;_Z;2020-22-04;6736.766;;;
B;U;FOREIGN;BO;_Z;6M;_Z;FI;_Z;_Z;_Z;2020-22-04;1491.601;;;
B;U;FOREIGN;BO;_Z;6MP;_Z;FI;_Z;_Z;_Z;2020-22-04;5.051;;;
B;U;FOREIGN;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2020-22-04;25211.09;25211.09;0.108944;0.0
B;U;FOREIGN;BO;_Z;SN;_Z;FI;_Z;_Z;_Z;2020-22-04;800.0;;;
B;U;FOREIGN;BO;_Z;TN;_Z;FI;_Z;_Z;_Z;2020-22-04;13372.926;14498.97;0.061453;0.0
B;U;RPDAGENT;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2020-22-04;4170.0;4170.0;0.22964;0.0
B;U;DOMESTIC;LE;_Z;_O;_Z;FI;_Z;_Z;_Z;2020-22-04;20.0;;;
B;U;DOMESTIC;LE;_Z;1M;_Z;FI;_Z;_Z;_Z;2020-22-04;22.079;;;
B;U;DOMESTIC;LE;_Z;3M;_Z;FI;_Z;_Z;_Z;2020-22-04;860.659;;;
B;U;DOMESTIC;LE;_Z;5M;_Z;FI;_Z;_Z;_Z;2020-22-04;195.0;;;
B;U;DOMESTIC;LE;_Z;6M;_Z;FI;_Z;_Z;_Z;2020-22-04;83.333;;;
B;U;DOMESTIC;LE;_Z;6MP;_Z;FI;_Z;_Z;_Z;2020-22-04;91.079;;;
B;U;DOMESTIC;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2020-22-04;6560.0;6560.0;0.24;0.0
B;U;FOREIGN;LE;_Z;3M;_Z;FI;_Z;_Z;_Z;2020-22-04;500.0;;;
B;U;FOREIGN;LE;_Z;6MP;_Z;FI;_Z;_Z;_Z;2020-22-04;341.0;;;
B;U;FOREIGN;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2020-22-04;183.0;183.0;0.389834;0.0
B;U;FOREIGN;LE;_Z;TN;_Z;FI;_Z;_Z;_Z;2020-22-04;1954.979;2018.639;0.005895;0.0
B;U;RPDAGENT;LE;_Z;2W;_Z;FI;_Z;_Z;_Z;2020-22-04;1500.0;;;
B;U;RPDAGENT;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2020-22-04;3640.0;3640.0;0.241236;0.0
B;U;DOMESTIC;BO;_Z;_O;_Z;FI;_Z;_Z;_Z;2020-22-05;7777.175;383.531;1.475058;0.0
B;U;DOMESTIC;BO;_Z;_O;NIBOR1M00003;VA;_Z;_Z;_Z;2020-22-05;484.774;484.774;;22.058631
B;U;DOMESTIC;BO;_Z;_O;NIBOR3M00009;VA;_Z;_Z;_Z;2020-22-05;9297.071;9094.109;;51.169651
B;U;DOMESTIC;BO;_Z;1M;_Z;FI;_Z;_Z;_Z;2020-22-05;32418.23;1452.151;1.178412;0.0
B;U;DOMESTIC;BO;_Z;1M;NIBOR3M00009;VA;_Z;_Z;_Z;2020-22-05;50669.655;2140.241;;0.011281
B;U;DOMESTIC;BO;_Z;1W;_Z;FI;_Z;_Z;_Z;2020-22-05;350.0;200.0;0.0;0.0
B;U;DOMESTIC;BO;_Z;1W;NIBOR3M00009;VA;_Z;_Z;_Z;2020-22-05;34.304;;;
B;U;DOMESTIC;BO;_Z;2M;_Z;FI;_Z;_Z;_Z;2020-22-05;150.0;;;
B;U;DOMESTIC;BO;_Z;2W;_Z;FI;_Z;_Z;_Z;2020-22-05;615.901;38.433;0.947962;0.0
B;U;DOMESTIC;BO;_Z;2W;NIBOR3M00009;VA;_Z;_Z;_Z;2020-22-05;22055.257;1648.76;;44.070823
B;U;DOMESTIC;BO;_Z;3M;_Z;FI;_Z;_Z;_Z;2020-22-05;4596.856;50.0;1.95;0.0
B;U;DOMESTIC;BO;_Z;3W;NIBOR3M00009;VA;_Z;_Z;_Z;2020-22-05;50.0;;;
B;U;DOMESTIC;BO;_Z;4M;_Z;FI;_Z;_Z;_Z;2020-22-05;1752.0;;;
B;U;DOMESTIC;BO;_Z;5M;_Z;FI;_Z;_Z;_Z;2020-22-05;6237.051;;;
B;U;DOMESTIC;BO;_Z;6M;_Z;FI;_Z;_Z;_Z;2020-22-05;8205.29;;;
B;U;DOMESTIC;BO;_Z;6MP;_Z;FI;_Z;_Z;_Z;2020-22-05;6970.829;;;
B;U;DOMESTIC;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2020-22-05;2358.0;2358.0;0.078372;0.0
B;U;DOMESTIC;BO;_Z;ON;NIBOR3M00009;VA;_Z;_Z;_Z;2020-22-05;3437.0;;;
B;U;FOREIGN;BO;_Z;_O;_Z;FI;_Z;_Z;_Z;2020-22-05;2109.0;109.0;-0.25347;0.0
B;U;FOREIGN;BO;_Z;1M;_Z;FI;_Z;_Z;_Z;2020-22-05;4920.138;;;
B;U;FOREIGN;BO;_Z;1W;_Z;FI;_Z;_Z;_Z;2020-22-05;67.0;;;
B;U;FOREIGN;BO;_Z;2M;_Z;FI;_Z;_Z;_Z;2020-22-05;400.0;;;
B;U;FOREIGN;BO;_Z;2W;_Z;FI;_Z;_Z;_Z;2020-22-05;642.0;;;
B;U;FOREIGN;BO;_Z;3M;_Z;FI;_Z;_Z;_Z;2020-22-05;17595.846;;;
B;U;FOREIGN;BO;_Z;3W;_Z;FI;_Z;_Z;_Z;2020-22-05;1118.652;;;
B;U;FOREIGN;BO;_Z;5M;_Z;FI;_Z;_Z;_Z;2020-22-05;6736.766;;;
B;U;FOREIGN;BO;_Z;6M;_Z;FI;_Z;_Z;_Z;2020-22-05;1991.601;;;
B;U;FOREIGN;BO;_Z;6MP;_Z;FI;_Z;_Z;_Z;2020-22-05;5.051;;;
B;U;FOREIGN;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2020-22-05;12688.96;12688.96;-0.122294;0.0
B;U;FOREIGN;BO;_Z;SN;_Z;FI;_Z;_Z;_Z;2020-22-05;1000.0;;;
B;U;FOREIGN;BO;_Z;TN;_Z;FI;_Z;_Z;_Z;2020-22-05;1274.675;5257.064;-0.087901;0.0
B;U;RPDAGENT;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2020-22-05;9212.0;9212.0;0.004972;0.0
B;U;DOMESTIC;LE;_Z;_O;_Z;FI;_Z;_Z;_Z;2020-22-05;20.0;;;
B;U;DOMESTIC;LE;_Z;3M;_Z;FI;_Z;_Z;_Z;2020-22-05;838.58;;;
B;U;DOMESTIC;LE;_Z;5M;_Z;FI;_Z;_Z;_Z;2020-22-05;258.0;;;
B;U;DOMESTIC;LE;_Z;6M;_Z;FI;_Z;_Z;_Z;2020-22-05;83.333;;;
B;U;DOMESTIC;LE;_Z;6MP;_Z;FI;_Z;_Z;_Z;2020-22-05;217.079;;;
B;U;FOREIGN;LE;_Z;_O;_Z;FI;_Z;_Z;_Z;2020-22-05;18.0;;;
B;U;FOREIGN;LE;_Z;3M;_Z;FI;_Z;_Z;_Z;2020-22-05;500.0;;;
B;U;FOREIGN;LE;_Z;6MP;_Z;FI;_Z;_Z;_Z;2020-22-05;341.0;;;
B;U;FOREIGN;LE;_Z;TN;_Z;FI;_Z;_Z;_Z;2020-22-05;2544.389;2579.626;0.0;0.0
B;U;RPDAGENT;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2020-22-05;8900.0;8900.0;0.008652;0.0
B;U;DOMESTIC;BO;_Z;TN;_Z;FI;_Z;_Z;_Z;2020-22-05;;1500.0;0.0;0.0
B;U;DOMESTIC;BO;_Z;_O;_Z;FI;_Z;_Z;_Z;2020-22-06;11155.473;383.531;1.475058;0.0
B;U;DOMESTIC;BO;_Z;_O;NIBOR3M00009;VA;_Z;_Z;_Z;2020-22-06;3891.073;3803.807;;56.946348
B;U;DOMESTIC;BO;_Z;1M;_Z;FI;_Z;_Z;_Z;2020-22-06;29474.838;1462.151;1.085492;0.0
B;U;DOMESTIC;BO;_Z;1M;NIBOR3M00009;VA;_Z;_Z;_Z;2020-22-06;46192.84;2965.241;;0.008142
B;U;DOMESTIC;BO;_Z;1W;_Z;FI;_Z;_Z;_Z;2020-22-06;530.0;80.0;-0.25;0.0
B;U;DOMESTIC;BO;_Z;1W;NIBOR3M00009;VA;_Z;_Z;_Z;2020-22-06;34.304;;;
B;U;DOMESTIC;BO;_Z;2M;_Z;FI;_Z;_Z;_Z;2020-22-06;300.0;50.0;1.95;0.0
B;U;DOMESTIC;BO;_Z;2W;_Z;FI;_Z;_Z;_Z;2020-22-06;224.334;18.433;0.5;0.0
B;U;DOMESTIC;BO;_Z;2W;NIBOR3M00009;VA;_Z;_Z;_Z;2020-22-06;23490.124;1498.072;;44.474645
B;U;DOMESTIC;BO;_Z;3M;_Z;FI;_Z;_Z;_Z;2020-22-06;4766.856;;;
B;U;DOMESTIC;BO;_Z;4M;_Z;FI;_Z;_Z;_Z;2020-22-06;1806.043;;;
B;U;DOMESTIC;BO;_Z;5M;_Z;FI;_Z;_Z;_Z;2020-22-06;11130.632;;;
B;U;DOMESTIC;BO;_Z;6M;_Z;FI;_Z;_Z;_Z;2020-22-06;8515.29;;;
B;U;DOMESTIC;BO;_Z;6MP;_Z;FI;_Z;_Z;_Z;2020-22-06;6970.829;;;
B;U;DOMESTIC;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2020-22-06;5880.0;5880.0;-0.02449;0.0
B;U;DOMESTIC;BO;_Z;ON;NIBOR1M00003;VA;_Z;_Z;_Z;2020-22-06;484.924;484.924;;22.051815
B;U;DOMESTIC;BO;_Z;ON;NIBOR3M00009;VA;_Z;_Z;_Z;2020-22-06;6613.231;6613.231;;52.599025
B;U;FOREIGN;BO;_Z;_O;_Z;FI;_Z;_Z;_Z;2020-22-06;600.0;;;
B;U;FOREIGN;BO;_Z;1M;_Z;FI;_Z;_Z;_Z;2020-22-06;358.091;;;
B;U;FOREIGN;BO;_Z;1W;_Z;FI;_Z;_Z;_Z;2020-22-06;65.0;;;
B;U;FOREIGN;BO;_Z;2M;_Z;FI;_Z;_Z;_Z;2020-22-06;300.0;;;
B;U;FOREIGN;BO;_Z;2W;_Z;FI;_Z;_Z;_Z;2020-22-06;12.003;;;
B;U;FOREIGN;BO;_Z;3M;_Z;FI;_Z;_Z;_Z;2020-22-06;18689.018;;;
B;U;FOREIGN;BO;_Z;4M;_Z;FI;_Z;_Z;_Z;2020-22-06;12200.0;;;
B;U;FOREIGN;BO;_Z;5M;_Z;FI;_Z;_Z;_Z;2020-22-06;6736.766;;;
B;U;FOREIGN;BO;_Z;6M;_Z;FI;_Z;_Z;_Z;2020-22-06;2493.56;6615.017;0.365;0.0
B;U;FOREIGN;BO;_Z;6MP;_Z;FI;_Z;_Z;_Z;2020-22-06;5.051;;;
B;U;FOREIGN;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2020-22-06;11520.039;11520.039;-0.104989;0.0
B;U;FOREIGN;BO;_Z;SN;_Z;FI;_Z;_Z;_Z;2020-22-06;164.971;;;
B;U;FOREIGN;BO;_Z;TN;_Z;FI;_Z;_Z;_Z;2020-22-06;2502.0;2317.252;-0.006775;0.0
B;U;RPDAGENT;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2020-22-06;3835.0;3835.0;-0.005072;0.0
B;U;DOMESTIC;LE;_Z;3M;_Z;FI;_Z;_Z;_Z;2020-22-06;798.76;;;
B;U;DOMESTIC;LE;_Z;5M;_Z;FI;_Z;_Z;_Z;2020-22-06;258.0;;;
B;U;DOMESTIC;LE;_Z;6M;_Z;FI;_Z;_Z;_Z;2020-22-06;83.333;;;
B;U;DOMESTIC;LE;_Z;6MP;_Z;FI;_Z;_Z;_Z;2020-22-06;217.079;;;
B;U;DOMESTIC;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2020-22-06;4980.0;4980.0;-0.01;0.0
B;U;FOREIGN;LE;_Z;_O;_Z;FI;_Z;_Z;_Z;2020-22-06;24.5;;;
B;U;FOREIGN;LE;_Z;6M;_Z;FI;_Z;_Z;_Z;2020-22-06;600.0;;;
B;U;FOREIGN;LE;_Z;6MP;_Z;FI;_Z;_Z;_Z;2020-22-06;341.0;;;
B;U;FOREIGN;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2020-22-06;80.1;80.1;0.20278;0.0
B;U;FOREIGN;LE;_Z;SN;_Z;FI;_Z;_Z;_Z;2020-22-06;2222.064;;;
B;U;FOREIGN;LE;_Z;TN;_Z;FI;_Z;_Z;_Z;2020-22-06;79.5;2114.941;0.003014;0.0
B;U;RPDAGENT;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2020-22-06;3545.0;3545.0;-0.001396;0.0
B;U;DOMESTIC;BO;_Z;_O;_Z;FI;_Z;_Z;_Z;2020-22-07;15879.248;513.531;1.252564;0.0
B;U;DOMESTIC;BO;_Z;_O;NIBOR3M00009;VA;_Z;_Z;_Z;2020-22-07;17605.439;5387.049;;48.06299
B;U;DOMESTIC;BO;_Z;1M;_Z;FI;_Z;_Z;_Z;2020-22-07;37752.437;1668.329;0.894121;0.0
B;U;DOMESTIC;BO;_Z;1M;NIBOR3M00009;VA;_Z;_Z;_Z;2020-22-07;56728.268;2335.695;;0.010337
B;U;DOMESTIC;BO;_Z;1W;_Z;FI;_Z;_Z;_Z;2020-22-07;370.0;;;
B;U;DOMESTIC;BO;_Z;1W;NIBOR3M00009;VA;_Z;_Z;_Z;2020-22-07;1534.304;15.645;;30.0
B;U;DOMESTIC;BO;_Z;2M;_Z;FI;_Z;_Z;_Z;2020-22-07;1219.999;;;
B;U;DOMESTIC;BO;_Z;2M;NIBOR3M00009;VA;_Z;_Z;_Z;2020-22-07;30.0;;;
B;U;DOMESTIC;BO;_Z;2W;_Z;FI;_Z;_Z;_Z;2020-22-07;185.901;18.433;0.2;0.0
B;U;DOMESTIC;BO;_Z;2W;NIBOR3M00009;VA;_Z;_Z;_Z;2020-22-07;22515.286;1501.092;;44.491002
B;U;DOMESTIC;BO;_Z;3M;_Z;FI;_Z;_Z;_Z;2020-22-07;5124.41;500.0;0.2;0.0
B;U;DOMESTIC;BO;_Z;3W;NIBOR3M00009;VA;_Z;_Z;_Z;2020-22-07;1500.0;;;
B;U;DOMESTIC;BO;_Z;4M;_Z;FI;_Z;_Z;_Z;2020-22-07;12299.625;;;
B;U;DOMESTIC;BO;_Z;5M;_Z;FI;_Z;_Z;_Z;2020-22-07;16450.632;;;
B;U;DOMESTIC;BO;_Z;6M;_Z;FI;_Z;_Z;_Z;2020-22-07;8383.29;;;
B;U;DOMESTIC;BO;_Z;6MP;_Z;FI;_Z;_Z;_Z;2020-22-07;9970.829;;;
B;U;DOMESTIC;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2020-22-07;6360.0;6360.0;-0.020833;0.0
B;U;DOMESTIC;BO;_Z;ON;NIBOR1M00003;VA;_Z;_Z;_Z;2020-22-07;485.08;485.08;;22.044721
B;U;DOMESTIC;BO;_Z;ON;NIBOR3M00009;VA;_Z;_Z;_Z;2020-22-07;7190.227;7190.227;;51.939934
B;U;FOREIGN;BO;_Z;_O;_Z;FI;_Z;_Z;_Z;2020-22-07;780.0;;;
B;U;FOREIGN;BO;_Z;1W;_Z;FI;_Z;_Z;_Z;2020-22-07;7205.0;1200.0;-0.025;0.0
B;U;FOREIGN;BO;_Z;2M;_Z;FI;_Z;_Z;_Z;2020-22-07;300.0;100.0;0.10139;0.0
B;U;FOREIGN;BO;_Z;3M;_Z;FI;_Z;_Z;_Z;2020-22-07;13306.347;;;
B;U;FOREIGN;BO;_Z;4M;_Z;FI;_Z;_Z;_Z;2020-22-07;12200.0;;;
B;U;FOREIGN;BO;_Z;6M;_Z;FI;_Z;_Z;_Z;2020-22-07;9075.557;;;
B;U;FOREIGN;BO;_Z;6MP;_Z;FI;_Z;_Z;_Z;2020-22-07;5.051;;;
B;U;FOREIGN;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2020-22-07;7060.3;7060.3;-0.10593;0.0
B;U;FOREIGN;BO;_Z;SN;_Z;FI;_Z;_Z;_Z;2020-22-07;1200.0;;;
B;U;FOREIGN;BO;_Z;TN;_Z;FI;_Z;_Z;_Z;2020-22-07;7091.07;5958.07;-0.085214;0.0
B;U;RPDAGENT;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2020-22-07;13000.0;13000.0;-0.009231;0.0
B;U;DOMESTIC;LE;_Z;3M;_Z;FI;_Z;_Z;_Z;2020-22-07;729.76;;;
B;U;DOMESTIC;LE;_Z;5M;_Z;FI;_Z;_Z;_Z;2020-22-07;63.0;;;
B;U;DOMESTIC;LE;_Z;6M;_Z;FI;_Z;_Z;_Z;2020-22-07;83.333;;;
B;U;DOMESTIC;LE;_Z;6MP;_Z;FI;_Z;_Z;_Z;2020-22-07;367.079;;;
B;U;DOMESTIC;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2020-22-07;5600.0;5600.0;-0.020893;0.0
B;U;FOREIGN;LE;_Z;_O;_Z;FI;_Z;_Z;_Z;2020-22-07;2.0;;;
B;U;FOREIGN;LE;_Z;6M;_Z;FI;_Z;_Z;_Z;2020-22-07;600.0;;;
B;U;FOREIGN;LE;_Z;6MP;_Z;FI;_Z;_Z;_Z;2020-22-07;341.0;;;
B;U;FOREIGN;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2020-22-07;189.0;189.0;0.15;0.0
B;U;FOREIGN;LE;_Z;TN;_Z;FI;_Z;_Z;_Z;2020-22-07;2187.194;2187.256;0.003052;0.0
B;U;RPDAGENT;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2020-22-07;11540.0;11540.0;-0.004073;0.0
B;U;DOMESTIC;BO;_Z;_O;_Z;FI;_Z;_Z;_Z;2020-22-08;15338.05;333.028;1.4;0.0
B;U;DOMESTIC;BO;_Z;_O;NIBOR3M00009;VA;_Z;_Z;_Z;2020-22-08;6547.018;;;
B;U;DOMESTIC;BO;_Z;1M;_Z;FI;_Z;_Z;_Z;2020-22-08;37328.421;;;
B;U;DOMESTIC;BO;_Z;1M;NIBOR3M00009;VA;_Z;_Z;_Z;2020-22-08;54380.299;;;
B;U;DOMESTIC;BO;_Z;1W;_Z;FI;_Z;_Z;_Z;2020-22-08;895.0;;;
B;U;DOMESTIC;BO;_Z;1W;NIBOR3M00009;VA;_Z;_Z;_Z;2020-22-08;104.304;;;
B;U;DOMESTIC;BO;_Z;2M;_Z;FI;_Z;_Z;_Z;2020-22-08;2977.553;;;
B;U;DOMESTIC;BO;_Z;2M;NIBOR3M00009;VA;_Z;_Z;_Z;2020-22-08;30.0;;;
B;U;DOMESTIC;BO;_Z;2W;_Z;FI;_Z;_Z;_Z;2020-22-08;695.901;;;
B;U;DOMESTIC;BO;_Z;2W;NIBOR3M00009;VA;_Z;_Z;_Z;2020-22-08;20327.807;1450.558;;45.376843
B;U;DOMESTIC;BO;_Z;3M;_Z;FI;_Z;_Z;_Z;2020-22-08;12374.852;;;
B;U;DOMESTIC;BO;_Z;3W;_Z;FI;_Z;_Z;_Z;2020-22-08;100.0;;;
B;U;DOMESTIC;BO;_Z;3W;NIBOR3M00009;VA;_Z;_Z;_Z;2020-22-08;820.0;;;
B;U;DOMESTIC;BO;_Z;4M;_Z;FI;_Z;_Z;_Z;2020-22-08;12299.625;;;
B;U;DOMESTIC;BO;_Z;5M;_Z;FI;_Z;_Z;_Z;2020-22-08;14450.632;;;
B;U;DOMESTIC;BO;_Z;6M;_Z;FI;_Z;_Z;_Z;2020-22-08;7892.513;;;
B;U;DOMESTIC;BO;_Z;6MP;_Z;FI;_Z;_Z;_Z;2020-22-08;9220.829;;;
B;U;DOMESTIC;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2020-22-08;6060.0;;;
B;U;FOREIGN;BO;_Z;_O;_Z;FI;_Z;_Z;_Z;2020-22-08;400.0;;;
B;U;FOREIGN;BO;_Z;1M;_Z;FI;_Z;_Z;_Z;2020-22-08;22.0;;;
B;U;FOREIGN;BO;_Z;1W;_Z;FI;_Z;_Z;_Z;2020-22-08;1200.0;;;
B;U;FOREIGN;BO;_Z;2M;_Z;FI;_Z;_Z;_Z;2020-22-08;480.0;;;
B;U;FOREIGN;BO;_Z;3M;_Z;FI;_Z;_Z;_Z;2020-22-08;18853.454;;;
B;U;FOREIGN;BO;_Z;4M;_Z;FI;_Z;_Z;_Z;2020-22-08;12200.0;;;
B;U;FOREIGN;BO;_Z;6M;_Z;FI;_Z;_Z;_Z;2020-22-08;8156.976;;;
B;U;FOREIGN;BO;_Z;6MP;_Z;FI;_Z;_Z;_Z;2020-22-08;5.051;;;
B;U;FOREIGN;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2020-22-08;5909.3;;;
B;U;FOREIGN;BO;_Z;TN;_Z;FI;_Z;_Z;_Z;2020-22-08;6082.07;;;
B;U;RPDAGENT;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2020-22-08;8795.0;;;
B;U;DOMESTIC;LE;_Z;3M;_Z;FI;_Z;_Z;_Z;2020-22-08;729.76;;;
B;U;DOMESTIC;LE;_Z;5M;_Z;FI;_Z;_Z;_Z;2020-22-08;63.0;;;
B;U;DOMESTIC;LE;_Z;6M;_Z;FI;_Z;_Z;_Z;2020-22-08;83.333;;;
B;U;DOMESTIC;LE;_Z;6MP;_Z;FI;_Z;_Z;_Z;2020-22-08;367.079;;;
B;U;DOMESTIC;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2020-22-08;2490.0;;;
B;U;FOREIGN;LE;_Z;6M;_Z;FI;_Z;_Z;_Z;2020-22-08;600.0;;;
B;U;FOREIGN;LE;_Z;6MP;_Z;FI;_Z;_Z;_Z;2020-22-08;341.0;;;
B;U;FOREIGN;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2020-22-08;124.0;;;
B;U;FOREIGN;LE;_Z;TN;_Z;FI;_Z;_Z;_Z;2020-22-08;2056.689;;;
B;U;RPDAGENT;LE;_Z;ON;_Z;FI;_Z;_Z;_Z;2020-22-08;7990.0;;;
B;U;DOMESTIC;BO;_Z;_O;_Z;FI;_Z;_Z;_Z;2020-22-09;19393.867;1013.531;0.553936;0.0
B;U;DOMESTIC;BO;_Z;_O;NIBOR3M00009;VA;_Z;_Z;_Z;2020-22-09;10620.955;5513.165;;50.206892
B;U;DOMESTIC;BO;_Z;1M;_Z;FI;_Z;_Z;_Z;2020-22-09;38098.553;1718.796;0.819574;0.0
B;U;DOMESTIC;BO;_Z;1M;NIBOR3M00009;VA;_Z;_Z;_Z;2020-22-09;53235.299;2460.695;;0.009812
B;U;DOMESTIC;BO;_Z;1W;_Z;FI;_Z;_Z;_Z;2020-22-09;1080.0;;;
B;U;DOMESTIC;BO;_Z;1W;NIBOR3M00009;VA;_Z;_Z;_Z;2020-22-09;84.304;18.659;;35.0
B;U;DOMESTIC;BO;_Z;2M;_Z;FI;_Z;_Z;_Z;2020-22-09;8751.136;;;
B;U;DOMESTIC;BO;_Z;2W;_Z;FI;_Z;_Z;_Z;2020-22-09;2326.405;168.433;0.378112;0.0
B;U;DOMESTIC;BO;_Z;2W;NIBOR3M00009;VA;_Z;_Z;_Z;2020-22-09;20335.852;1442.818;;46.079785
B;U;DOMESTIC;BO;_Z;3M;_Z;FI;_Z;_Z;_Z;2020-22-09;11766.213;;;
B;U;DOMESTIC;BO;_Z;3W;_Z;FI;_Z;_Z;_Z;2020-22-09;50.504;;;
B;U;DOMESTIC;BO;_Z;4M;_Z;FI;_Z;_Z;_Z;2020-22-09;11099.625;;;
B;U;DOMESTIC;BO;_Z;5M;_Z;FI;_Z;_Z;_Z;2020-22-09;13700.632;;;
B;U;DOMESTIC;BO;_Z;6M;_Z;FI;_Z;_Z;_Z;2020-22-09;9250.383;;;
B;U;DOMESTIC;BO;_Z;6MP;_Z;FI;_Z;_Z;_Z;2020-22-09;8570.829;50.0;0.85;0.0
B;U;DOMESTIC;BO;_Z;ON;_Z;FI;_Z;_Z;_Z;2020-22-09;1502.0;1502.0;0.029561;0.0
B;U;DOMESTIC;BO;_Z;ON;NIBOR1M00003;VA;_Z;_Z;_Z;2020-22-09;485.395;485.395;;22.030416
B;U;DOMESTIC;BO;_Z;ON;NIBOR3M00009;VA;_Z;_Z;_Z;2020-22-09;6370.551;6370.551;;52.419679
B;U;DOMESTIC;BO;_Z;TN;_Z;FI;_Z;_Z;_Z;2020-22-09;630.0;;;
B;U;FOREIGN;BO;_Z;_O;_Z;FI;_Z;_Z;_Z;2020-22-09;745.0;832.7;0.0;0.0
B;U;FOREIGN;BO;_Z;1M;_Z;FI;_Z;_Z;_Z;2020-22-09;600.0;;;
